Date,NAV,"Fund change","Fund Change Percent"
22-01-2020,16.2277,-0.0063,"-0.04 %"
21-01-2020,16.2340,-0.0256,"-0.16 %"
20-01-2020,16.2596,0.0166,"0.10 %"
17-01-2020,16.2430,0.0783,"0.48 %"
16-01-2020,16.1647,0.0435,"0.27 %"
15-01-2020,16.1212,0.0933,"0.58 %"
14-01-2020,16.0279,0.1296,"0.82 %"
13-01-2020,15.8983,0.0450,"0.28 %"
10-01-2020,15.8533,0.0309,"0.20 %"
09-01-2020,15.8224,0.0805,"0.51 %"
08-01-2020,15.7419,-0.0840,"-0.53 %"
07-01-2020,15.8259,0.0689,"0.44 %"
06-01-2020,15.7570,-0.0107,"-0.07 %"
03-01-2020,15.7677,0.0062,"0.04 %"
02-01-2020,15.7615,0.0416,"0.26 %"
30-12-2019,15.7199,0.0562,"0.36 %"
27-12-2019,15.6637,0.0555,"0.36 %"
26-12-2019,15.6082,0.0894,"0.58 %"
25-12-2019,15.5188,0.0235,"0.15 %"
24-12-2019,15.4953,0.0703,"0.46 %"
23-12-2019,15.4250,0.0189,"0.12 %"
20-12-2019,15.4061,0.0514,"0.33 %"
19-12-2019,15.3547,0.0999,"0.65 %"
18-12-2019,15.2548,0.1239,"0.82 %"
17-12-2019,15.1309,-0.0089,"-0.06 %"
16-12-2019,15.1398,0.0450,"0.30 %"
13-12-2019,15.0948,-0.2137,"-1.40 %"
12-12-2019,15.3085,-0.2216,"-1.43 %"
11-12-2019,15.5301,-0.1945,"-1.24 %"
09-12-2019,15.7246,-0.0652,"-0.41 %"
06-12-2019,15.7898,0.1097,"0.70 %"
04-12-2019,15.6801,-0.0083,"-0.05 %"
03-12-2019,15.6884,-0.0575,"-0.37 %"
02-12-2019,15.7459,-0.0070,"-0.04 %"
29-11-2019,15.7530,-0.0063,"-0.04 %"
28-11-2019,15.7593,0.0297,"0.19 %"
27-11-2019,15.7296,0.0040,"0.03 %"
26-11-2019,15.7256,0.1109,"0.71 %"
25-11-2019,15.6147,0.0019,"0.01 %"
22-11-2019,15.6128,0.0513,"0.33 %"
21-11-2019,15.5615,-0.0555,"-0.36 %"
20-11-2019,15.6170,0.0060,"0.04 %"
19-11-2019,15.6110,0.0778,"0.50 %"
18-11-2019,15.5332,0.0217,"0.14 %"
15-11-2019,15.5115,0.0296,"0.19 %"
14-11-2019,15.4819,0.0393,"0.25 %"
13-11-2019,15.4426,0.0813,"0.53 %"
12-11-2019,15.3613,0.0000,"0.00 %"
