Date,NAV,"Fund change","Fund Change Percent"
21-01-2020,24.1905,-0.1939,"-0.80 %"
20-01-2020,24.3844,-0.1808,"-0.74 %"
17-01-2020,24.5652,0.0753,"0.31 %"
16-01-2020,24.4899,0.2786,"1.15 %"
15-01-2020,24.2113,-0.1030,"-0.42 %"
14-01-2020,24.3143,0.0323,"0.13 %"
13-01-2020,24.2820,0.0890,"0.37 %"
10-01-2020,24.1930,-0.0054,"-0.02 %"
09-01-2020,24.1984,0.3073,"1.29 %"
08-01-2020,23.8911,-0.3642,"-1.50 %"
07-01-2020,24.2553,0.2775,"1.16 %"
06-01-2020,23.9778,-0.4099,"-1.68 %"
03-01-2020,24.3877,-0.0597,"-0.24 %"
02-01-2020,24.4474,0.2694,"1.11 %"
30-12-2019,24.1781,-0.0147,"-0.06 %"
27-12-2019,24.1928,0.0096,"0.04 %"
26-12-2019,24.1832,0.0443,"0.18 %"
25-12-2019,24.1389,0.0698,"0.29 %"
24-12-2019,24.0691,-0.0901,"-0.37 %"
23-12-2019,24.1592,-0.0157,"-0.06 %"
20-12-2019,24.1749,-0.0005,"0.00 %"
19-12-2019,24.1754,0.1410,"0.59 %"
18-12-2019,24.0344,0.2396,"1.01 %"
17-12-2019,23.7948,-0.0608,"-0.25 %"
16-12-2019,23.8556,-0.3842,"-1.58 %"
13-12-2019,24.2398,0.1219,"0.51 %"
12-12-2019,24.1179,0.2184,"0.91 %"
11-12-2019,23.8995,-0.0184,"-0.08 %"
09-12-2019,23.9179,-0.0941,"-0.39 %"
06-12-2019,24.0120,-0.0835,"-0.35 %"
04-12-2019,24.0955,-0.0314,"-0.13 %"
03-12-2019,24.1269,0.0486,"0.20 %"
02-12-2019,24.0783,-0.3567,"-1.46 %"
29-11-2019,24.4350,-0.1039,"-0.42 %"
28-11-2019,24.5389,-0.1550,"-0.63 %"
27-11-2019,24.6939,-0.0229,"-0.09 %"
26-11-2019,24.7168,-0.1687,"-0.68 %"
25-11-2019,24.8855,0.2417,"0.98 %"
22-11-2019,24.6438,0.0649,"0.26 %"
21-11-2019,24.5789,-0.0820,"-0.33 %"
20-11-2019,24.6609,-0.1278,"-0.52 %"
19-11-2019,24.7887,0.0152,"0.06 %"
18-11-2019,24.7735,0.1075,"0.44 %"
15-11-2019,24.6660,-0.0103,"-0.04 %"
14-11-2019,24.6763,-0.1243,"-0.50 %"
13-11-2019,24.8006,-0.1751,"-0.70 %"
12-11-2019,24.9757,0.0000,"0.00 %"
