Date,NAV,"Fund change","Fund Change Percent"
24-09-2019,9.8219,-0.0858,"-0.87 %"
23-09-2019,9.9077,-0.0503,"-0.51 %"
20-09-2019,9.9580,-0.0858,"-0.85 %"
19-09-2019,10.0438,0.0541,"0.54 %"
18-09-2019,9.9897,-0.0223,"-0.22 %"
17-09-2019,10.0120,0.0259,"0.26 %"
16-09-2019,9.9861,-0.0354,"-0.35 %"
13-09-2019,10.0215,0.0330,"0.33 %"
12-09-2019,9.9885,0.0415,"0.42 %"
11-09-2019,9.9470,0.1213,"1.23 %"
10-09-2019,9.8257,-0.0768,"-0.78 %"
09-09-2019,9.9025,-0.0407,"-0.41 %"
06-09-2019,9.9432,0.0604,"0.61 %"
05-09-2019,9.8828,0.1546,"1.59 %"
04-09-2019,9.7282,0.0697,"0.72 %"
03-09-2019,9.6585,-0.0754,"-0.77 %"
30-08-2019,9.7339,-0.0071,"-0.07 %"
29-08-2019,9.7410,0.0972,"1.01 %"
28-08-2019,9.6438,0.0377,"0.39 %"
27-08-2019,9.6061,-0.0912,"-0.94 %"
23-08-2019,9.6973,-0.0849,"-0.87 %"
22-08-2019,9.7822,-0.0591,"-0.60 %"
21-08-2019,9.8413,0.0769,"0.79 %"
20-08-2019,9.7644,-0.0031,"-0.03 %"
19-08-2019,9.7675,0.0837,"0.86 %"
16-08-2019,9.6838,0.1475,"1.55 %"
15-08-2019,9.5363,-0.0515,"-0.54 %"
14-08-2019,9.5878,-0.2147,"-2.19 %"
13-08-2019,9.8025,0.0089,"0.09 %"
09-08-2019,9.7936,-0.0841,"-0.85 %"
08-08-2019,9.8777,0.1626,"1.67 %"
07-08-2019,9.7151,0.0722,"0.75 %"
06-08-2019,9.6429,0.0219,"0.23 %"
05-08-2019,9.6210,-0.3013,"-3.04 %"
02-08-2019,9.9223,-0.3380,"-3.29 %"
01-08-2019,10.2603,-0.0372,"-0.36 %"
31-07-2019,10.2975,0.0229,"0.22 %"
30-07-2019,10.2746,-0.0827,"-0.80 %"
26-07-2019,10.3573,0.0410,"0.40 %"
25-07-2019,10.3163,0.0193,"0.19 %"
24-07-2019,10.2970,0.0912,"0.89 %"
23-07-2019,10.2058,0.0161,"0.16 %"
22-07-2019,10.1897,-0.0027,"-0.03 %"
19-07-2019,10.1924,0.0310,"0.31 %"
18-07-2019,10.1614,-0.0592,"-0.58 %"
17-07-2019,10.2206,-0.0359,"-0.35 %"
15-07-2019,10.2565,0.0075,"0.07 %"
12-07-2019,10.2490,0.0446,"0.44 %"
11-07-2019,10.2044,-0.0137,"-0.13 %"
10-07-2019,10.2181,0.0419,"0.41 %"
09-07-2019,10.1762,-0.0013,"-0.01 %"
08-07-2019,10.1775,-0.0799,"-0.78 %"
05-07-2019,10.2574,0.0126,"0.12 %"
02-07-2019,10.2448,-0.0033,"-0.03 %"
01-07-2019,10.2481,0.1128,"1.11 %"
28-06-2019,10.1353,0.0799,"0.79 %"
27-06-2019,10.0554,0.0825,"0.83 %"
26-06-2019,9.9729,-0.0493,"-0.49 %"
25-06-2019,10.0222,-0.0869,"-0.86 %"
24-06-2019,10.1091,-0.0354,"-0.35 %"
21-06-2019,10.1445,-0.0642,"-0.63 %"
20-06-2019,10.2087,0.1099,"1.09 %"
19-06-2019,10.0988,0.0212,"0.21 %"
18-06-2019,10.0776,0.1121,"1.12 %"
17-06-2019,9.9655,0.0099,"0.10 %"
14-06-2019,9.9556,-0.0519,"-0.52 %"
13-06-2019,10.0075,0.0053,"0.05 %"
12-06-2019,10.0022,-0.0222,"-0.22 %"
11-06-2019,10.0244,0.0185,"0.18 %"
10-06-2019,10.0059,0.0984,"0.99 %"
07-06-2019,9.9075,0.1228,"1.26 %"
06-06-2019,9.7847,-0.0027,"-0.03 %"
05-06-2019,9.7874,0.0710,"0.73 %"
04-06-2019,9.7164,0.0596,"0.62 %"
31-05-2019,9.6568,-0.0408,"-0.42 %"
30-05-2019,9.6976,0.0520,"0.54 %"
29-05-2019,9.6456,-0.1470,"-1.50 %"
28-05-2019,9.7926,0.0280,"0.29 %"
24-05-2019,9.7646,0.0191,"0.20 %"
23-05-2019,9.7455,-0.1355,"-1.37 %"
22-05-2019,9.8810,-0.0301,"-0.30 %"
21-05-2019,9.9111,-0.0582,"-0.58 %"
17-05-2019,9.9693,-0.0755,"-0.75 %"
16-05-2019,10.0448,0.0778,"0.78 %"
15-05-2019,9.9670,0.0946,"0.96 %"
14-05-2019,9.8724,0.0940,"0.96 %"
13-05-2019,9.7784,-0.1876,"-1.88 %"
10-05-2019,9.9660,-0.0152,"-0.15 %"
09-05-2019,9.9812,-0.1806,"-1.78 %"
08-05-2019,10.1618,-0.0185,"-0.18 %"
07-05-2019,10.1803,-0.2243,"-2.16 %"
03-05-2019,10.4046,0.1242,"1.21 %"
02-05-2019,10.2804,-0.0817,"-0.79 %"
30-04-2019,10.3621,-0.0240,"-0.23 %"
29-04-2019,10.3861,0.0208,"0.20 %"
26-04-2019,10.3653,0.0098,"0.09 %"
25-04-2019,10.3555,-0.0675,"-0.65 %"
24-04-2019,10.4230,0.0447,"0.43 %"
23-04-2019,10.3783,0.1108,"1.08 %"
18-04-2019,10.2675,-0.0710,"-0.69 %"
17-04-2019,10.3385,-0.0666,"-0.64 %"
12-04-2019,10.4051,0.0424,"0.41 %"
11-04-2019,10.3627,-0.0031,"-0.03 %"
10-04-2019,10.3658,0.0351,"0.34 %"
09-04-2019,10.3307,-0.0095,"-0.09 %"
05-04-2019,10.3402,0.0439,"0.43 %"
04-04-2019,10.2963,-0.0464,"-0.45 %"
03-04-2019,10.3427,0.1031,"1.01 %"
02-04-2019,10.2396,-0.0047,"-0.05 %"
01-04-2019,10.2443,0.0822,"0.81 %"
29-03-2019,10.1621,0.1033,"1.03 %"
28-03-2019,10.0588,0.0305,"0.30 %"
27-03-2019,10.0283,-0.0660,"-0.65 %"
26-03-2019,10.0943,0.0730,"0.73 %"
25-03-2019,10.0213,-0.0400,"-0.40 %"
22-03-2019,10.0613,-0.1318,"-1.29 %"
21-03-2019,10.1931,0.0364,"0.36 %"
20-03-2019,10.1567,-0.0376,"-0.37 %"
19-03-2019,10.1943,0.0600,"0.59 %"
18-03-2019,10.1343,-0.0083,"-0.08 %"
15-03-2019,10.1426,0.0345,"0.34 %"
14-03-2019,10.1081,-0.0152,"-0.15 %"
13-03-2019,10.1233,0.0410,"0.41 %"
12-03-2019,10.0823,0.0544,"0.54 %"
11-03-2019,10.0279,0.1067,"1.08 %"
08-03-2019,9.9212,-0.0480,"-0.48 %"
07-03-2019,9.9692,-0.1371,"-1.36 %"
06-03-2019,10.1063,-0.0481,"-0.47 %"
05-03-2019,10.1544,0.0355,"0.35 %"
04-03-2019,10.1189,-0.0077,"-0.08 %"
01-03-2019,10.1266,0.0613,"0.61 %"
28-02-2019,10.0653,-0.0153,"-0.15 %"
27-02-2019,10.0806,-0.0064,"-0.06 %"
26-02-2019,10.0870,-0.0212,"-0.21 %"
25-02-2019,10.1082,0.0820,"0.82 %"
22-02-2019,10.0262,0.0949,"0.96 %"
21-02-2019,9.9313,-0.0757,"-0.76 %"
20-02-2019,10.0070,0.0070,"0.07 %"
01-01-1970,10.2963,-0.0464,"-0.45 %"
