Date,NAV,"Fund change","Fund Change Percent"
20-01-2020,10.1715,0.0020,"0.02 %"
17-01-2020,10.1695,0.0421,"0.42 %"
16-01-2020,10.1274,0.0396,"0.39 %"
15-01-2020,10.0878,0.0314,"0.31 %"
14-01-2020,10.0564,0.0453,"0.45 %"
13-01-2020,10.0111,0.0065,"0.06 %"
10-01-2020,10.0046,0.0173,"0.17 %"
09-01-2020,9.9873,0.0255,"0.26 %"
08-01-2020,9.9618,-0.0446,"-0.45 %"
07-01-2020,10.0064,0.0404,"0.41 %"
06-01-2020,9.9660,0.0057,"0.06 %"
03-01-2020,9.9603,0.0046,"0.05 %"
02-01-2020,9.9557,-0.0004,"0.00 %"
30-12-2019,9.9564,0.0214,"0.22 %"
27-12-2019,9.9350,0.0215,"0.22 %"
26-12-2019,9.9135,0.0272,"0.28 %"
25-12-2019,9.8863,0.0180,"0.18 %"
24-12-2019,9.8683,0.0268,"0.27 %"
23-12-2019,9.8415,-0.0023,"-0.02 %"
20-12-2019,9.8438,0.0080,"0.08 %"
19-12-2019,9.8358,0.0311,"0.32 %"
18-12-2019,9.8047,0.0422,"0.43 %"
17-12-2019,9.7625,-0.0063,"-0.06 %"
16-12-2019,9.7688,0.0233,"0.24 %"
13-12-2019,9.7455,-0.0858,"-0.87 %"
12-12-2019,9.8313,-0.0617,"-0.62 %"
11-12-2019,9.8930,-0.0709,"-0.71 %"
09-12-2019,9.9639,-0.0135,"-0.14 %"
06-12-2019,9.9774,0.0300,"0.30 %"
04-12-2019,9.9474,-0.0154,"-0.15 %"
03-12-2019,9.9628,-0.0369,"-0.37 %"
02-12-2019,9.9997,-0.0023,"-0.02 %"
29-11-2019,10.0020,-0.0066,"-0.07 %"
28-11-2019,10.0086,0.0058,"0.06 %"
27-11-2019,10.0028,0.0022,"0.02 %"
26-11-2019,10.0006,0.0006,"0.01 %"
